name,number,category,name1,latitude,longitude,address
Администрация муниципального образования Курганинский район ,27,"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию (наименование)",магазин по торговле автозапчастями,44.918128,40.591157,"Краснодарский край, г.  Курганинск, ул. Шоссейная, 55 "
Администрация муниципального образования Курганинский район ,27,"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию (наименование)",магазин,44.895301,40.588442,"Краснодарский край, г.  Курганинск, ул. Р.Люксембург, 197 "
Администрация муниципального образования Курганинский район ,27,"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию (наименование)",магазин промышленных товаров,44.878889,40.588682,"Краснодарский край, г.  Курганинск, ул. Комсомольская, 26И"
Администрация муниципального образования Курганинский район ,27,"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию (наименование)",здание аптеки,44.876207,40.587327,"Краснодарский край, г.  Курганинск, ул. Энгельса, 437"
Администрация муниципального образования Курганинский район ,27,"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию (наименование)",жилой дом со встроенным магазином   хозяйственных товаров,44.875684,40.613181,"Краснодарский край, г.  Курганинск, ул. Мира, 383"
Администрация муниципального образования Курганинский район ,27,"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию (наименование)",магазин,44.896255,40.594689,"Краснодарский край, г.  Курганинск, ул. Матросова, 227"
Администрация муниципального образования Курганинский район ,27,"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию (наименование)",магазин,44.916322,40.592325,"Краснодарский край, г.  Курганинск, ул. Шоссейная, 31Г"
Администрация муниципального образования Курганинский район ,27,"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию (наименование)",магазин,44.768008,40.665117,"Краснодарский край, Курганинский район, ст-ца Родниковская, ул. Ленина, 52"
Администрация муниципального образования Курганинский район ,27,"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию (наименование)",ангар склад сельхозинвентаря,44.902294,40.611543,"Краснодарский край, г.  Курганинск, ул. Матросова, 276"
Администрация муниципального образования Курганинский район ,27,"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию (наименование)",ангар для временного хранения сельхоз продукции (ангар № 1) ,44.902294,40.611543,"Краснодарский край, г.  Курганинск, ул. Матросова, 276"
Администрация муниципального образования Курганинский район ,27,"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию (наименование)",ангар для временного хранения сельхоз продукции (ангар № 2) ,44.902294,40.611543,"Краснодарский край, г.  Курганинск, ул. Матросова, 276"
Администрация муниципального образования Курганинский район ,27,"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию (наименование)",одноэтажное здание жилого дома со встроенным спортивным залом и магазином,44.764804,40.657489,"Краснодарский край, Курганинский район, ст-ца Родниковская, ул. Первомайская, 158"
Администрация муниципального образования Курганинский район ,27,"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию (наименование)",индивидуальный жилой дом и магазин по реализации товаров для рыбалки,44.890721,40.587880,"Краснодарский край, г.  Курганинск, ул. Коммунистическая, 202А"
Администрация муниципального образования Курганинский район ,27,"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию (наименование)",двухэтажное здание жилого дома с магазином,44.888431,40.577329,"Краснодарский край, г. Курганинск, ул. Партизанская, 221"
Администрация муниципального образования Курганинский район ,27,"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию (наименование)",магазин,44.988796,40.599812,"Краснодарский край, Курганинский район, ст. Михайловская, ул. Советская, 59А"
Администрация муниципального образования Курганинский район ,27,"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию (наименование)",строительство ШРП,44.838036,40.725909,"Краснодарский край, Курганинский район, ст-ца Константиновская, ул. Карла Маркса, в районе пересечения с улицей Калинина"
Администрация муниципального образования Курганинский район ,27,"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию (наименование)",одноэтажное здание хозяйственных помещений сблокированное с существующим хозяйственным блоком,44.855606,40.607557,"Краснодарский край, г.  Курганинск, ул. Чапаева, 1Б"
Администрация муниципального образования Курганинский район ,27,"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию (наименование)",двухэтажное здание магазина смешанных товаров с офисными помещениями на 2-ом этаже,44.902704,40.590250,"Краснодарский край, г.  Курганинск, ул. Д. Бедного, 237"
Администрация муниципального образования Курганинский район ,27,"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию (наименование)",ШРП,44.910775,40.679248,"Краснодарский край, Курганинский район, поселок Красное поле, район училища № 50"
Администрация муниципального образования Курганинский район ,27,"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию (наименование)",склад готовой продукции (литер А),44.922102,40.596937,"Краснодарский край, г.  Курганинск, улица Заводская, 1"
Администрация муниципального образования Курганинский район ,27,"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию (наименование)",склад готовой продукции (литер Б),44.922102,40.596937,"Краснодарский край, г.  Курганинск, ул. Заводская, 1"
Администрация муниципального образования Курганинский район ,27,"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию (наименование)",строительство гидротехнических сооружений пруда-копани,45.083938,40.296991,"Краснодарский край, Курганинский район, ст-ца Темиргоевская, бригада № 5, пастбище в районе МТФ-5"
