name,number,category,name1,operating_mode,latitude,longitude,address
муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",администрация муниципального образования Курганинский район,понедельник - четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,44.885277,40.589574,"352430, Краснодарский край, г.  Курганинск, ул.  Ленина, 27"
муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",администрация Курганинского городского поселения Курганинского района,понедельник - четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,44.885277,40.589574,"352430, Краснодарский край, г.  Курганинск, ул.  Ленина, 27"
муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",администрация Безводного сельского поселения Курганинского района,понедельник - четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,44.884431,40.819593,"352411, Краснодарский край, Курганинский район, пос. Степной, ул.  Мира, 35 "
муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",администрация Воздвиженского сельского поселения Курганинского района,понедельник - четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,"45,125769","40,148422","352405, Краснодарский край, Курганинский район, ст-ца Воздвиженская, ул.  Советская, 12 "
муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",администрация Константиновского сельского поселения Курганинского района,понедельник - четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,"44,821919","40,730981","352410, Краснодарский край, Курганинский район, ст-ца Константиновская, ул.  Комсомольская, 27 "
муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",администрация Михайловского сельского поселения Курганинского района,понедельник - четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,"44,991631","40,599250","352401, Краснодарский край, Курганинский район, ст-ца Михайловская, ул.  Первомайская, 17 "
муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",администрация Новоалексеевского сельского поселения Курганинского района,понедельник - четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,44.823008,40.918121,"352412, Краснодарский край, Курганинский район, ст-ца Новоалексеевская, ул. 50 лет ВЛКСМ, 3 "
муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",администрация Октябрьского сельского поселения Курганинского района,понедельник - четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,"45,076453","40,708589","352408, Краснодарский край, Курганинский район, пос. Октябрьский, ул.  Ленина, 6 "
муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",администрация Петропавловского сельского поселения Курганинского района,понедельник - четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,"45,083345","40,443774","352402, Краснодарский край, Курганинский район, ст-ца Петропавловская, ул.  Ким, 49 "
муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",администрация администрация Родниковского сельского поселения Курганинского района,понедельник - четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,"44,766368","40,659747","352422, Краснодарский край, Курганинский район, ст-ца Родниковская, ул.  Ленина, 36 "
муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",администрация Темиргоевского сельского поселения Курганинского района,понедельник - четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,"45,110505","40,290298","352403, Краснодарский край, Курганинский район, ст-ца Темиргоевская, ул.  Мира, 171 "
Министерство труда и социального развития Краснодарского края,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства","государственное казенное учреждение Краснодарского края ""Центр занятости населения Курганинского района""",понедельник - четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,,,"352430, Краснодарский край, г.  Курганинск, ул.  Ленина, 19 а"
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное общеобразовательное учреждение средняя общеобразовательная школа № 1 им. В.Г. Серова,с 8.00 до 19.00,"44,880143","40,589379","352430, Краснодарский край, г.  Курганинск, ул.  Первомайская, 1 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное общеобразовательное учреждение средняя общеобразовательная школа № 2 им. Ю.А. Гагарина,с 8.00 до 21.00,"44,900169","40,589325","352430, Краснодарский край, г.  Курганинск, ул.  Д. Бедного, 213 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное общеобразовательное учреждение средняя общеобразовательная школа № 3 им. И.К. Серикова,с 8.00 до 21.00,"44,908570","40,596134","352430, Краснодарский край, г.  Курганинск, ул.  Д. Бедного, 313 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное общеобразовательное учреждение средняя общеобразовательная школа № 4 им. М.С. Сахненко,с 8.00 до 19.00,"44,894179","40,570137","352430, Краснодарский край, г.  Курганинск, ул. Партизанская, 154 "
